

Sarah Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029902
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gardner
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Hackins Hey
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Feb 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 20, Entry 1
Source	LDS Film 1656377
Married To	William Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029902&Relationship=Spouse



