

William Padmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Padmore
Gender	Male
Abode	London Road
Year	1819 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Oct 1819
Register	Baptisms 1813 - 1830, Page 47, Entry 371
Source	LDS Film 1656015
Parent Of	Elizabeth Padmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224533&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224533&Relationship=2ndParent



