

Reubin Radford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000227
First Name (With Contractions)	Reubin
First Name (Without Contractions)	Reubin
Surname	Radford
Gender	Unknown
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1711
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[or Nagle]
Register	Marriages 1704 - 1737, Page 198, Entry 11
Source	LDS Film 1656376
Married To	Ann Nayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000227&Relationship=Bride



