

Henry Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010353
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barker
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1765
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	25 May 1765
Register	Baptisms 1754 - 1765, Page 80, Entry 16
Source	LDS Film 1656376
Parent Of	Henry Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010353&Relationship=Baptised



