

Sarah Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071653
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Martin
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Plumb Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1809
Date Of Child's Birth	27 Jul 1809
Register	Baptisms 1809, Page 8, Entry 1036
Source	LDS Film 93833
Parent Of	Robert Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071653&Relationship=Baptised
Married To	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071653&Relationship=1stParent



