

Elinor Fee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119358
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Fee
Married Surname	McKinsa
Gender	Female
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 Oct 1834
Witnesses	Agnes Keelan; Thomas Ormsby
Register	Marriages 1827 - 1848, Page 64, Entry 1
Source	LDS Film 396378
Witnessed By	Agnes Keelan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119358&Relationship=Witness_1
Witnessed By	Thomas Ormsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119358&Relationship=Witness_2
Married To	Michael McKinsa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119358&Relationship=Groom



