

William Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Sir Thomas' building
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1779
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Death	10 Apr 1779
Register	Burials 1779, Page 20, Entry 107
Source	LDS Film 93833
Parent Of	Robert Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030374&Relationship=Deceased



