

Thomas Atkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287192
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atkins
Gender	Male
Abode	West Derby Rd
Year	1835
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 Oct 1835
Date Of Child's Birth	20 Sep 1835
Notes	son of the proprietor of the zoological gardens
Register	Baptisms 1830 - 1872, Page 21, Entry 162
Source	LDS Film 1656013
Parent Of	Catherine Ann Atkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287192&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287192&Relationship=2ndParent



