

Henry Jayne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200005
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jayne
Gender	Male
Abode	Europe Terrace Queen Anne Street
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1859
Occupation (As Documented)	Gold Beater
Occupation (Standardised)	Gold Beater
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 48, Entry 391
Source	LDS Film 1656149
Parent Of	Susan Jayne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200005&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200005&Relationship=2ndParent



