

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135503
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	35 Bolton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 22, Entry 173
Source	LDS Film 93878
Parent	George Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135503&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135503&Relationship=2ndParent



