

John Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1776
Date Of Child's Birth	17 Mar 1776
Register	Baptisms 1750 - 1783, Page 29, Entry 26
Source	LDS Film 1546062
Parent Of	William Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219800&Relationship=Baptised



