

Jeremiah Beetall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011820
First Name (With Contractions)	Jerh.
First Name (Without Contractions)	Jeremiah
Surname	Beetall
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 May 1754
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 178, Entry 23
Source	LDS Film 1656376
Married To	Mary Beetall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011820&Relationship=Deceased



