

William Henry Heathcote	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Heathcote
Parent's Occupation (As Documented)	Rector
Parent's Occupation (Standardised)	Rector
Gender	Male
Abode	Walton
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Mar 1779
Notes	William Henry son of Rev H Heathcote Removed to Leigh Vault in Churchyard 8 January 1948. W C Kelly Parish Clerk [written in margin]
Register	Burials 1767 - 1790, Page 158, Entry 20
Source	LDS Film 1647560
Parent	Henry Heathcote	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092869&Relationship=1stParent



