

Joshua Finney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048258
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Finney
Gender	Male
Abode	Crosson Court
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1797
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	2 Apr 1797
Register	Burials 1769 - 1800, Page 57, Entry 10
Source	LDS Film 1656373
Parent Of	Thomas Finney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048258&Relationship=Deceased
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048258&Relationship=2ndParent



