

Richard Nield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283439
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nield
Gender	Male
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Jun 1809
Date Of Child's Birth	13 Nov 1808
Register	Baptisms 1792 - 1812, Page 118, Entry 4
Source	LDS Film 1647560
Parent Of	Margaret Nield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283439&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283439&Relationship=2ndParent



