

William Newhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018939
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newhouse
Gender	Male
Abode	Lumber Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1780
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Apr 1780
Register	Baptisms 1780, Page 55, Entry 206
Source	LDS Film 93833
Parent Of	Ellen Newhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018939&Relationship=Baptised



