

Robert Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008257
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Aspinwall
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Dec 1800
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Elizabeth Wilson, (X); James Taylor
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 199
Source	LDS Film 1656195
Witnessed By	Elizabeth Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008257&Relationship=Witness_1
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008257&Relationship=Witness_2
Married To	Jane Lewes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008257&Relationship=Bride



