

Luke Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013464
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Henshaw
Gender	Male
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Sep 1813
Witnesses	Luke Henshaw, (X); W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 22, Entry 65
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Harratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013464&Relationship=Groom
Witnessed Marriage Of	Isabella Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013464&Relationship=Bride



