

Alice Sharples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171040
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Sharples
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Virgil Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1841
Register	Baptisms 1840 - 1841, Page 327, Entry 2610
Source	LDS Film 1656423
Parent Of	Mary Ellen Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171040&Relationship=Baptised
Married To	George Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171040&Relationship=1stParent



