

John Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitchen
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1770
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	26 Mar 1770
Register	Baptisms 1765 - 1772, Page 40, Entry 31
Source	LDS Film 1656376
Parent Of	John Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012066&Relationship=Baptised



