

James Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126285
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Anderson
Gender	Male
Abode	Clieveland Square
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Jan 1801
Occupation (As Documented)	Dealer in Provisions
Occupation (Standardised)	Provision Dealer
Date Of Child's Death	25 Jan 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 16
Source	LDS Film 1468979
Parent Of	Mary Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126285&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126285&Relationship=2ndParent



