

John Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomson
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1833
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Isabella Smith; H. Edwardson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 21, Entry 62
Source	LDS Film 1546289
Witnessed By	Isabella Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119174&Relationship=Witness_1
Witnessed By	H. Edwardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119174&Relationship=Witness_2
Married To	Margaret Elliot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119174&Relationship=Bride



