

James Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013184
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Simpson
Gender	Male
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jun 1812
Witnesses	Jas. Simpson; Letitia Walker
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1810 - 1812, Page 14, Entry 29
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013184&Relationship=Groom
Witnessed Marriage Of	Emma Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013184&Relationship=Bride



