

Andrew Dacey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014443
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Dacey
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Nov 1759
Register	Burials 1754 - 1765, Page 65, Entry 21
Source	LDS Film 1656376
Parent	Danel. Dacey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014443&Relationship=1stParent



