

William Whitehouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070386
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Whitehouse
Gender	Male
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Jan 1820
Witnesses	Willm. Whitehouse; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 127, Entry 381
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070386&Relationship=Groom
Witnessed Marriage Of	Betsey Crane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070386&Relationship=Bride



