

Jane Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031748
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Holmes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Tempest hey
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1789
Date Of Child's Birth	28 Mar 1789
Register	Baptisms 1789, Page 202, Entry 446
Source	LDS Film 93833
Parent Of	Elizabeth Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031748&Relationship=Baptised
Married To	John Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031748&Relationship=1stParent



