

Margery Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038814
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Prescott
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Smithfield street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1793
Date Of Child's Birth	28 Jul 1793
Register	Baptisms 1793, Page 281, Entry 793
Source	LDS Film 93833
Parent Of	John Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038814&Relationship=Baptised
Married To	Thomas Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038814&Relationship=1stParent



