

Sarah Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087115
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Matthews
Married Surname	Roberts
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Gerard St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1858
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Patterson, (X); Mary Patterson, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 184, Entry 367
Source	LDS Films 1656679 and 1656680
Witnessed By	Thomas Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087115&Relationship=Witness_1
Witnessed By	Mary Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087115&Relationship=Witness_2
Married To	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087115&Relationship=Groom



