

William Margarson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002207
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Margarson
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1723
Occupation (As Documented)	Portr.
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	23 Apr 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 12
Source	LDS Film 1656376
Parent Of	Henry Margarson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002207&Relationship=Baptised



