

Jane Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038780
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ireland
Married Surname	McMaster
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Craven St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1839
Minor Or Full	Full Age
Status	Spinster
Witnesses	John Ellis; Mary McMaster
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 38, Entry 76
Source	LDS Film 93290
Witnessed By	John Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038780&Relationship=Witness_1
Witnessed By	Mary McMaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038780&Relationship=Witness_2
Married To	John McMaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038780&Relationship=Groom



