

Edward Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302042
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Humphreys
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	2 Kinder St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	11 Mar 1860
Baptising Minister	J J Lucan, Off Minister
Register	Baptisms 1830 - 1872, Page 174, Entry 1389
Source	LDS Film 1656013
Parent	Edward Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302042&Relationship=1stParent
Parent	Mary Ann Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302042&Relationship=2ndParent



