

Robert Edmundson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006356
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Edmundson
Gender	Male
Abode	Dock Side
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1742
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Burials 1737 - 1748, Page 153, Entry 4
Source	LDS Film 1656376
Parent Of	Eliza. Edmundson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006356&Relationship=Deceased



