

Mary Kerrigan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086266
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kerrigan
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Maguire St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1815
Register	Baptisms 1814 - 1815, Page 233, Entry 1864
Source	LDS Film 1656378
Parent Of	Elisabeth Kerrigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086266&Relationship=Baptised
Married To	James Kerrigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086266&Relationship=1stParent



