

Elizabeth Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008875
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Nicholson
Married Surname	Walmsley
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Mar 1802
Minor Or Full	Minor
Witnesses	Wm. Potter; Mary Walmsley; Eliza Mulleneux?
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 173, Entry 93
Source	LDS Film 93839
Witnessed By	Wm. Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008875&Relationship=Witness_1
Witnessed By	Mary Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008875&Relationship=Witness_2
Married To	James Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008875&Relationship=Groom
Witnessed By	Eliza Mulleneux?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008875&Relationship=Witness_3



