

Sarah Hetherington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064886
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hetherington
Former/Maiden/Other Surname 1	Bownes
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Pennington St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1806
Date Of Child's Birth	1 Feb 1806
Register	Baptisms 1799 - 1810, Page 204, Entry 17
Source	LDS Film 1656377
Parent Of	Robert Hetherington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064886&Relationship=Baptised
Married To	Thomas Hetherington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064886&Relationship=1stParent



