

Nathaniel Allston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040518
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Allston
Gender	Male
Abode	Denison Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Jul 1794
Register	Baptisms 1794 - 1795, Page 309, Entry 703
Source	LDS Film 93833
Parent Of	Samuel Allston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040518&Relationship=Baptised
Married To	Phoebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040518&Relationship=2ndParent



