

Elizabeth Gough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146820
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gough
Spouse's Occupation (As Documented)	Market Looker
Spouse's Occupation (Standardised)	Market Looker
Gender	Female
Abode	Gilbert Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1834
Register	Baptisms 1834, Page 243, Entry 1944
Source	LDS Film 2045907
Parent Of	Jane Gough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146820&Relationship=Baptised
Married To	William Gough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146820&Relationship=1stParent



