

Jane Coap	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002932
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Coap
Spouse's Occupation (As Documented)	Razr. Grindr. alias Cutler
Spouse's Occupation (Standardised)	Cutler
Gender	Female
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1729
Register	Burials 1704 - 1737, Page 158, Entry 38
Source	LDS Film 1656376
Married To	Antho. Coap	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002932&Relationship=Spouse



