

John Shuttleworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shuttleworth
Gender	Male
Abode	Old Shambles
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Oct 1793
Register	Baptisms 1794 - 1795, Page 300, Entry 355
Source	LDS Film 93833
Parent Of	John Shuttleworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040170&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040170&Relationship=2ndParent



