

Thomas Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023971
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Johnson
Parent's Occupation (As Documented)	Book Keepr.
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Oct 1771
Register	Burials 1769 - 1774, Page 105, Entry 7
Source	LDS Film 1656377
Parent	Guy Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023971&Relationship=1stParent



