

Anne Barrat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009909
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Barrat
Married Surname	Moore
Spouse's Occupation (As Documented)	Linen Draper
Spouse's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1803
Status	Widow
Witnesses	Mary Ormandy; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 297, Entry 417
Source	LDS Film 93839
Witnessed By	Mary Ormandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009909&Relationship=Witness_1
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009909&Relationship=Witness_2
Married To	William Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009909&Relationship=Groom



