

Matthew Nowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005869
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Nowland
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	New Key
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Aug 1741
Register	Burials 1737 - 1748, Page 142, Entry 50
Source	LDS Film 1656376
Parent	Jno. Nowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005869&Relationship=1stParent



