

Robert Brightson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008352
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brightson
Gender	Male
Abode	Matthew St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1758
Register	Baptisms 1754 - 1765, Page 21, Entry 28
Source	LDS Film 1656376
Parent Of	William Brightson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008352&Relationship=Baptised



