

John Cort	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cort
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1713
Occupation (As Documented)	Brewest
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	15 May 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 20
Source	LDS Film 1656376
Parent Of	Richard Cort	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000825&Relationship=Baptised



