

John Sargent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sargent
Gender	Male
Abode	Matthew St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1798
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	10 May 1798
Register	Baptisms 1797 - 1798, Page 58, Entry 514
Source	LDS Film 93833
Parent Of	Jonathan Dean Sargent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047136&Relationship=Baptised
Married To	Alley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047136&Relationship=2ndParent



