

Samuel Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018588
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thomas
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 May 1766
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1765 - 1769, Page 12, Entry 41
Source	LDS Film 1656377
Parent Of	Eliza. Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018588&Relationship=Deceased



