

Hannah Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051085
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Barker
Gender	Female
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jul 1800
Witnesses	Hannah Barker; John Smythe
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 132, Entry 3278
Source	LDS Film 1656150
Witnessed Marriage Of	John Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051085&Relationship=Groom
Witnessed Marriage Of	Catharine Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051085&Relationship=Bride



