

Nancy Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088811
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Charnley
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Chesney Street Harrington
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 183, Entry 1463
Source	LDS Film 1656378
Parent	Thomas Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088811&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088811&Relationship=2ndParent



