

Jesse Elizabeth Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138001
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Middle or Other Names	Elizabeth
Surname	Rathbone
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Abercromby Square
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Mar 1831
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1831, Page 3, Entry 2935
Source	LDS Film 1068891
Parent	Theodore Woolman Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138001&Relationship=1stParent
Parent	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138001&Relationship=2ndParent



