

James Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025140
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cooper
Gender	Male
Abode	Crooked Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1785
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	25 Dec 1784
Register	Baptisms 1785, Page 125, Entry 21
Source	LDS Film 93833
Parent Of	Arthur Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025140&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025140&Relationship=2ndParent



