

John Irving	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Irving
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	172 Richmond Row
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	25 Jun 1860
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 54, Entry 434
Source	LDS Film 1656149
Parent	John Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200571&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200571&Relationship=2ndParent



