

Samuel Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422375
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Worthington
Gender	Male
Abode	Toxteth Park
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Nov 1796
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Sep 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 63, Entry 98
Source	LDS Film 1468979
Parent Of	William Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422375&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422375&Relationship=2ndParent



