

Ann Anderson Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122393
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Anderson
Surname	Young
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1827
Baptising Minister	W. Horner Offg. Minr
Register	Baptisms 1826 - 1827, Page 210, Entry 1677
Source	LDS Film 1656419
Parent	Frederick Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122393&Relationship=1stParent
Parent	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122393&Relationship=2ndParent



