

Catharine Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093852
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Wilson
Former/Maiden/Other Surname 1	Groom
Gender	Female
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Apr 1791
Date Of Child's Death	1 Apr 1791
Register	Burials 1790 - 1812, Page 3, Entry 11
Source	LDS Film 1647560
Parent Of	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093852&Relationship=Deceased
Married To	3rd Thos. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093852&Relationship=1stParent



