

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026075
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Mersey Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Nov 1785
Register	Baptisms 1785, Page 141, Entry 957
Source	LDS Film 93833
Parent Of	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026075&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026075&Relationship=2ndParent



