

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Gilbert St.
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	10 Sep 1837
Baptising Minister	Henry Carpenter Minister
Register	Baptisms 1826 - 1853, Page 121, Entry 966
Source	LDS Film 1545923
Parent	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288023&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288023&Relationship=2ndParent



