

Elizabeth Emley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040451
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Emley
Former/Maiden/Other Surname 1	Stotart
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Brooks Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1794
Date Of Child's Birth	28 May 1794
Register	Baptisms 1794 - 1795, Page 307, Entry 636
Source	LDS Film 93833
Parent Of	Stephen Emley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040451&Relationship=Baptised
Married To	Stephen Emley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040451&Relationship=1stParent



