

Tobias Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019311
First Name (With Contractions)	Tobias
First Name (Without Contractions)	Tobias
Surname	Cain
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1767
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 24, Entry 20
Source	LDS Film 1656377
Parent Of	Matthew Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019311&Relationship=Deceased



