

Matthew Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133153
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jump
Gender	Male
Abode	Cherry Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 196, Entry 1567
Source	LDS Film 93878
Parent Of	William Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133153&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133153&Relationship=2ndParent



