

Mary Swan ?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056688
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Swan
Surname	?
Gender	Female
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1826
Witnesses	William Chadwick; Mary Swan ?; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 93, Entry 278
Source	LDS Film 93918
Witnessed Marriage Of	Jonathan Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056688&Relationship=Groom
Witnessed Marriage Of	Mary Anne Witler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056688&Relationship=Bride



