

John Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1768
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 54, Entry 19
Source	LDS Film 1656377
Parent Of	Martha Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020387&Relationship=Deceased



