

Alice Prescot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042789
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Prescot
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mill Place
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1795
Date Of Child's Birth	5 Mar 1795
Register	Baptisms 1785 - 1800, Page 15, Entry 12
Source	LDS Film 1656195
Parent Of	Jane Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042789&Relationship=Baptised
Married To	Henry Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042789&Relationship=1stParent



