

Richard Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222406
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Latham
Gender	Male
Abode	Redcross Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1803
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	30 May 1803
Register	Baptisms 1803, Page 190, Entry 790
Source	LDS Film 93862
Parent Of	Edward Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222406&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222406&Relationship=2ndParent



