

Joseph Johnston Golding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118523
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Johnston
Surname	Golding
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Westmoreland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1826
Baptising Minister	P. Bulmer Curate
Notes	[Child's second name could read Johnson]
Register	Baptisms 1825 - 1826, Page 220, Entry 1758
Source	LDS 1656419
Parent	Lawrence Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118523&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118523&Relationship=2ndParent



